"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Giuseppe_Bellusci","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Paolo_Viganò","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Daniele_Massaro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/A.C._Monza_Brianza_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/AC_Monza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/AC_Monza_Brianza_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/A_C_Monza_Brianza_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza_Brianza_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Ariedo_Braida","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://dbpedia.org/resource/A.C._Monza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Claudio_Sala","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Davide_Mandelli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Christian_Gytkjær","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Christian_Gytkjær","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Giulio_Donati","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Giulio_Donati","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Kevin-Prince_Boateng","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Alessandro_Costacurta","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Eugenio_Lamanna","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Eugenio_Lamanna","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Calcio Monza es un club de fútbol italiano de la ciudad de Monza, en Lombardía. Fue fundado en 1912 y refundado dos veces. En la temporada 2019-20 participa en la Serie C, correspondiente al tercer nivel de competición del sistema de ligas del fútbol italiano."
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/name","A. C. Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/name","Associazione Calcio Monza S.p.a."
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/nick","Biancorossi (Blanquirrojos)"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/nick","Viscontei"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/nick","Bagaj"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/nick","Brianzoli"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/homepage","http://www.monzacalcio.com/"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1912"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1912"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lombardía"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Serie_C_(Italia)_2019-20"
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://es.dbpedia.org/property/actualización",9
"http://es.dbpedia.org/resource/Associazione_Calcio_Monza","http://es.dbpedia.org/property/body","FF0000"
