"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://www.w3.org/2000/01/rdf-schema#label","Luis Arias Romero"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Luis Arias Romero (Madrid, 30 de diciembre de 1949) es un diplomático español, desde enero de 2011, embajador de España en Corea del Sur. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Costa Rica, Estados Unidos y Polonia. Fue Vocal Asesor del Departamento Internacional del Gabinete del Presidente del Gobierno y, posteriormente, Cónsul General de España en Houston, Montreal y Bruselas. El año 2000 fue nombrado Jefe de Área de Organización Técnica en la Dirección General de la Oficina de Información Diplomática. De 2004 a 2007 fue Subdirector General de Europa Occidental en la Dirección General de Política Exterior para Europa y América del Norte del Ministerio de Asuntos Exteriores. En enero de 2007 oc"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Filipinas"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Arias_Romero"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageID",3947716
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",57815839
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2011/refc20110107.htm"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2007/refc20070112.htm"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2007/refc20071130.htm"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Arias_Romero?oldid=57815839&ns=0"
"http://es.dbpedia.org/resource/Luis_Arias_Romero","http://dbpedia.org/ontology/abstract","Luis Arias Romero (Madrid, 30 de diciembre de 1949) es un diplomático español, desde enero de 2011, embajador de España en Corea del Sur. Licenciado en Derecho, ingresó en 1974 en la Carrera Diplomática. Ha estado destinado en las representaciones diplomáticas españolas en Costa Rica, Estados Unidos y Polonia. Fue Vocal Asesor del Departamento Internacional del Gabinete del Presidente del Gobierno y, posteriormente, Cónsul General de España en Houston, Montreal y Bruselas. El año 2000 fue nombrado Jefe de Área de Organización Técnica en la Dirección General de la Oficina de Información Diplomática. De 2004 a 2007 fue Subdirector General de Europa Occidental en la Dirección General de Política Exterior para Europa y América del Norte del Ministerio de Asuntos Exteriores. En enero de 2007 ocupó el cargo de embajador de España en Filipinas —con concurrencia también en las Islas Marshall, los Estados Federados de Micronesia y Palaos— hasta enero de 2011, que fue nombrado embajador en Corea del Sur."
"http://es.dbpedia.org/resource/Jorge_Domecq","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Arias_Romero"
"http://es.dbpedia.org/resource/Gonzalo_Ortiz_Díez-Tortosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Arias_Romero"
"http://es.wikipedia.org/wiki/Luis_Arias_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Arias_Romero"
