"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Rupert_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Ruperto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Ruperto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://www.w3.org/2000/01/rdf-schema#comment","San Ruperto es una iglesia parroquial católica situada en el distrito Schwanthalerhöhe de Múnich. Es la sede de la Asociación de la Parroquia de Múnich-Westend."
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1900"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disposiciones_de_órganos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Múnich"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Ruperto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Ruperto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://dbpedia.org/ontology/wikiPageID",9339678
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://dbpedia.org/ontology/wikiPageRevisionID",127252035
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erzbistum-muenchen.de/pfarrei/pv-westend/cont/70028"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Ruperto?oldid=127252035&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ruperto","http://dbpedia.org/ontology/abstract","San Ruperto es una iglesia parroquial católica situada en el distrito Schwanthalerhöhe de Múnich. Es la sede de la Asociación de la Parroquia de Múnich-Westend."
