"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorchester_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Dorchester es un pueblo ubicado en el condado de Grafton en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 355 habitantes y una densidad poblacional de 3,03 personas por km².​"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xg9q"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Dorchester"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grafton"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorchester_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3266
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873579
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",303
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1772
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Dorchester"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreOficial","Dorchester"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grafton en Nuevo Hampshire"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/población",355
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijo",603
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/páginaWeb","www.townofdorchester.net"
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficie",11725
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieAgua",156
"http://es.dbpedia.org/resource/Dorchester_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieTierra",11568
