"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los servicios públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los servicios públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://dbpedia.org/ontology/wikiPageID",7058960
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://dbpedia.org/ontology/wikiPageRevisionID",85794117
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_servicios_públicos?oldid=85794117&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_sanidad_pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_educación_pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_servicios_públicos"
