"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Nuestra Señora de Guadalupe (Altar)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://www.w3.org/2000/01/rdf-schema#comment","El templo o parroquia de Nuestra Señora de Guadalupe es el mayor edificio católico de la villa de Altar, ubicado en el norte de Sonora, México. Fue construido en el siglo XX con un estilo colonial en su fachada. El templo está inscrito como un conjunto arquitectónico histórico por el Instituto Nacional de Antropología e Historia (INAH).​"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://xmlns.com/foaf/0.1/name","Templo de Nuestra Señora de Guadalupe"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altar_(municipio)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/campana",3
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/campanario",3
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/catalogación","Conjunto Arquitectónico"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/construcción","siglo XVIII"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/códigoPostal",83750
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/cúpula",1
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Nogales"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/estatus","Parroquia"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/estilo","colonial"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernardo_de_Urrea"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/imagen","Nuestra señora de guadalupe, altar, sonora.jpg"
