"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Pitarch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Pitarch"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pitarch"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Pitarch Fernández (Barcelona, 1968)​ es un investigador independiente de la , ensayista, historiador del cine y profesor universitario español.​​"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_cine_de_España"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Pitarch"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://dbpedia.org/ontology/wikiPageID",8759609
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://dbpedia.org/ontology/wikiPageRevisionID",124734337
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Pitarch?oldid=124734337&ns=0"
"http://es.dbpedia.org/resource/Daniel_Pitarch","http://dbpedia.org/ontology/abstract","Daniel Pitarch Fernández (Barcelona, 1968)​ es un investigador independiente de la , ensayista, historiador del cine y profesor universitario español.​​"
"http://es.dbpedia.org/resource/Daniel_Pitarch_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Pitarch"
"http://es.dbpedia.org/resource/Daniel_Pitarch-Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Pitarch"
