"subject","predicate","object"
"http://dbpedia.org/resource/Nontransitive_dice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dados_no_transitivos"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://www.w3.org/2000/01/rdf-schema#label","Dados no transitivos"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://www.w3.org/2000/01/rdf-schema#comment","Un conjunto de dados no transitivos es un conjunto de dados en los que la relación «es más probable que aparezca un número más alto que» no es transitiva. Esta situación es similar a la del juego Piedra, papel o tijera, en el que cada elemento tiene ventajas y desventajas sobre alguno de los otros."
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6tgd"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_probabilidades"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dados_no_transitivos"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://dbpedia.org/ontology/wikiPageID",4637315
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://dbpedia.org/ontology/wikiPageRevisionID",120032701
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ie/books%3Fid=LUwu-DTwa5cC&pg=PA148&dq=non+Transitive+dice+warren+buffet%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://dbpedia.org/ontology/wikiPageLength",2340
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dados_no_transitivos?oldid=120032701&ns=0"
"http://es.dbpedia.org/resource/Dados_no_transitivos","http://dbpedia.org/ontology/abstract","Un conjunto de dados no transitivos es un conjunto de dados en los que la relación «es más probable que aparezca un número más alto que» no es transitiva. Esta situación es similar a la del juego Piedra, papel o tijera, en el que cada elemento tiene ventajas y desventajas sobre alguno de los otros."
"http://es.wikipedia.org/wiki/Dados_no_transitivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dados_no_transitivos"
