"subject","predicate","object"
"http://es.dbpedia.org/resource/FAEM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana"
"http://es.dbpedia.org/resource/Fuerza_Aerea_Expedicionaria_Mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Rodríguez","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Expedicionaria Mexicana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Fuerza Aérea Expedicionaria Mexicana (FAEM) fue la unidad de la aviación militar que representó a México en la Segunda Guerra Mundial al lado de los países Aliados contra las Potencias del Eje. Con este nombre se designó al conjunto de pilotos, mecánicos, armeros y personal de apoyo que se adiestraba en los Estados Unidos desde julio de 1944 para participar en la contienda, hasta ese entonces denominado Grupo de Perfeccionamiento de Aeronáutica. Los pilotos aviadores conformaron el Escuadrón 201."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg83p"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_Aliadas"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1945"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Expedicionaria_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1944"
