"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_peroneo_común","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_asiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_ciatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_ciático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervus_ischiadicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Músculo_semimembranoso","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Músculo_aductor_mayor","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Fosa_poplítea","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Músculos_aductores_de_la_cadera","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://www.w3.org/2000/01/rdf-schema#label","Nervio isquiático"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://www.w3.org/2000/01/rdf-schema#comment","El nervio isquiático, más conocido como nervio ciático, es el nervio más voluminoso y largo del ser humano y otros mamíferos. Rama terminal del plexo sacro, es un nervio mixto que nace de las raíces de L4, L5, S1, S2 y S3. Comienza en la pelvis y sale de ella a través del foramen ciático mayor hacia la , bajo el [[músculo piriforme]], sigue verticalmente a lo largo de la cara posterior del muslo donde termina bifurcándose en el nervio tibial y el nervio peroneo común. Fuera de la acción que pueda tener por sus ramos terminales, destinados a la pierna y al pie, el ciático es un nervio esencialmente motor, que asegura la flexión de la pierna sobre el muslo."
"http://es.dbpedia.org/resource/Nervio_isquiático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j05h"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_isquiático"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/imagen","Ischiadicus.jpg"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/inervación","Músculos del compartimento posterior del muslo"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/nombre","Nervio ciático"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/páginagray",960
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Plexo_sacro"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Nervio_peroneo_común"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Nervio_tibial"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/sinónimos","Nervio ciático mayor"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/ta","A14.2.07.046"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://es.dbpedia.org/property/temagray",213
"http://es.dbpedia.org/resource/Nervio_isquiático","http://dbpedia.org/ontology/wikiPageID",911527
"http://es.dbpedia.org/resource/Nervio_isquiático","http://dbpedia.org/ontology/wikiPageRevisionID",129979222
"http://es.dbpedia.org/resource/Nervio_isquiático","http://dbpedia.org/ontology/wikiPageLength",7564
"http://es.dbpedia.org/resource/Nervio_isquiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_isquiático?oldid=129979222&ns=0"
"http://es.dbpedia.org/resource/Nervio_isquiático","http://dbpedia.org/ontology/abstract","El nervio isquiático, más conocido como nervio ciático, es el nervio más voluminoso y largo del ser humano y otros mamíferos. Rama terminal del plexo sacro, es un nervio mixto que nace de las raíces de L4, L5, S1, S2 y S3. Comienza en la pelvis y sale de ella a través del foramen ciático mayor hacia la , bajo el [[músculo piriforme]], sigue verticalmente a lo largo de la cara posterior del muslo donde termina bifurcándose en el nervio tibial y el nervio peroneo común. Fuera de la acción que pueda tener por sus ramos terminales, destinados a la pierna y al pie, el ciático es un nervio esencialmente motor, que asegura la flexión de la pierna sobre el muslo."
"http://es.wikipedia.org/wiki/Nervio_isquiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_isquiático"
"http://dbpedia.org/resource/Sciatic_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_isquiático"
