"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/2000/01/rdf-schema#label","Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/2000/01/rdf-schema#comment","Macrobrachium es un género de camarón de agua dulce de la familia Palaemonidae y se caracteriza por la ampliación extrema del segundo par de pereiópodos, al menos en el macho.​ Es común ver especies de género siendo utilizadas como mascotas de acuarios.​ Algunas de estas especies tienen valor económico desde el punto de vista pesquero y se han consumido desde tiempos remotos en muchos países. Aunque el cultivo de Macrobrachium conforma apenas un 5% de la producción camaronera mundial, tiene una importancia considerable en el sureste asiático, siendo mucho menor en Latinoamérica.​​"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6ptn"
"http://es.dbpedia.org/resource/Macrobrachium","http://xmlns.com/foaf/0.1/name","Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invertebrados_comestibles"
"http://es.dbpedia.org/resource/Macrobrachium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palaemonidae"
"http://es.dbpedia.org/resource/Macrobrachium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Palaemonidae"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/genus","Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/genusAuthority","Spence Bate, 1868"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/imageCaption","Macrobrachium rosenbergii"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Caridea"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/name","Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/typeSpecies","Macrobrachium carcinus"
"http://es.dbpedia.org/resource/Macrobrachium","http://es.dbpedia.org/property/typeSpeciesAuthority","Linneaus, 1758"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageID",5181091
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageRevisionID",122974603
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Sw3QLx1BZCg"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=96220"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ClHDp3IhCsc"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314065514/http:/zipcodezoo.com/Key/Animalia/Macrobrachium_Genus.asp"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402211116/http:/ixoyeacuacultura.webpin.com/962925_CAMARON-GIGANTE-DE-MALASIA.html"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109123529/https:/www.was.org/LAC-WAS/boletins/boletim03/03_reportagem/01esp_3.htm"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/wikiPageLength",32245
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Palaemonidae"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caridea"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Macrobrachium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrobrachium?oldid=122974603&ns=0"
"http://es.dbpedia.org/resource/Macrobrachium","http://dbpedia.org/ontology/abstract","Macrobrachium es un género de camarón de agua dulce de la familia Palaemonidae y se caracteriza por la ampliación extrema del segundo par de pereiópodos, al menos en el macho.​ Es común ver especies de género siendo utilizadas como mascotas de acuarios.​ Algunas de estas especies tienen valor económico desde el punto de vista pesquero y se han consumido desde tiempos remotos en muchos países. Aunque el cultivo de Macrobrachium conforma apenas un 5% de la producción camaronera mundial, tiene una importancia considerable en el sureste asiático, siendo mucho menor en Latinoamérica.​​"
"http://es.dbpedia.org/resource/Macrobrachium_quelchi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_panamense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_rosenbergii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_amazonicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_amazonicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_borellii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_borellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_jelskii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.dbpedia.org/resource/Macrobrachium_jelskii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macrobrachium"
"http://es.wikipedia.org/wiki/Macrobrachium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrobrachium"
"http://dbpedia.org/resource/Macrobrachium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrobrachium"
