"subject","predicate","object"
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Moritz Jahn (actor)"
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Jahn (17 abril de 1995) es un actor alemán."
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moritz_Jahn_(actor)"
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://dbpedia.org/ontology/wikiPageID",9507871
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",127641044
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moritz_Jahn"
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moritz_Jahn_(actor)?oldid=127641044&ns=0"
"http://es.dbpedia.org/resource/Moritz_Jahn_(actor)","http://dbpedia.org/ontology/abstract","Moritz Jahn (17 abril de 1995) es un actor alemán."
"http://dbpedia.org/resource/Moritz_Jahn_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moritz_Jahn_(actor)"
"http://es.wikipedia.org/wiki/Moritz_Jahn_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moritz_Jahn_(actor)"
