"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_de_la_Meseta_de_Nigeria_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Lenguas_tarokoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_jukunoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas nigerianas centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas nigerianas centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Benue-Congo"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageID",5432090
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://dbpedia.org/ontology/wikiPageRevisionID",60308081
"http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_nigerianas_centrales?oldid=60308081&ns=14"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_nigerianas_centrales"
