"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Agnès_de_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Agnès_de_Corona"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/2000/01/rdf-schema#label","Santa Agnès de Corona"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Santa Agnès de Corona (en castellano, Santa Inés de Corona)​es un pueblo y parroquia del municipio de San Antonio, en Ibiza (Baleares, España). Cuenta con 374 habitantes a fecha de 2005."
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0nv02"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://xmlns.com/foaf/0.1/name","Santa Agnès de Corona"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://xmlns.com/foaf/0.1/homepage","http://www.santantoni.net"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_población_de_Ibiza"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Baleares)"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Agnès_de_Corona"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/imagen","KircheSantAgnes.jpg"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Ibiza"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Santa_Agnès_de_Corona","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Antonio_Abad"
