"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spanish_Fly_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spanish_Fly_(película)"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/2000/01/rdf-schema#label","Spanish Fly (película)"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Fly es una película española dirigida por Daphna Kastner."
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://xmlns.com/foaf/0.1/name","Spanish Fly"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spanish_Fly_(película)"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/dirección","Daphna Kastner"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Alain_Bainée"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Arnaldo_Catinari"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/imdb",152548
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/maquillaje","Betty de Villanueva"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Caroline_Biggerstaff"
"http://es.dbpedia.org/resource/Spanish_Fly_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mario_de_Benito"
