"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torres_de_Radio_de_Madona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/2000/01/rdf-schema#label","Torres de Radio de Madona"
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/2000/01/rdf-schema#comment","LasTorres de Radio de Madona1​ (enletón:Madonas Radio Torņi) Fueron dos torres de radio de madera en la ciudad de Madona en el país europeo deLetoniaque fueron construidas y terminadas en el año1932. Las torres de radio de Madona se utilizaron como medio de comunicación a partir de 1932, el año en que las torres se construyeron, hasta1944, cuando fueron destruidas por elinvasores alemanesdurante lasegunda guerra mundial. Estas dos torres fueron también las estructuras más altas jamás construidos con madera en Letonia y también las más altas torres de madera jamás construidas con sección triangular. "
"http://es.dbpedia.org/resource/Torres_de_Radio_de_Madona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53v_q"
