"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steven_van_Gucht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_van_Gucht"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/2000/01/rdf-schema#label","Steven van Gucht"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/2000/01/rdf-schema#comment","Steven van Gucht es un médico y virólogo belga​ especializado en las zoonosis emergentes. Profesor de la Universidad de Gante​, preside el Comité científico de enfermedades virales Sciensano, del Instituto belga de salud.​ En marzo de 2020 fue nombrado presidente del Comité científico coronavirus durante la pandémie de Covid-19 en Bélgica.​"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bélgica"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_van_Gucht"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://dbpedia.org/ontology/wikiPageID",9415152
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://dbpedia.org/ontology/wikiPageRevisionID",126920907
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_van_Gucht?oldid=126920907&ns=0"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://dbpedia.org/ontology/abstract","Steven van Gucht es un médico y virólogo belga​ especializado en las zoonosis emergentes. Profesor de la Universidad de Gante​, preside el Comité científico de enfermedades virales Sciensano, del Instituto belga de salud.​ En marzo de 2020 fue nombrado presidente del Comité científico coronavirus durante la pandémie de Covid-19 en Bélgica.​"
