"subject","predicate","object"
"http://es.dbpedia.org/resource/Modesto_López_Otero","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Alcala_23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Alcalá_23","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Union_y_el_Fenix_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Union_y_el_Fenix_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Union_y_el_Fénix_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Union_y_el_Fénix_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fenix_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fenix_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Edificio La Unión y el Fénix Español (Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Madrid"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_España"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Madrid"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1931"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Modesto_López_Otero"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/añoConstruccion",1928
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/dirección","C/ Alcalá, 23."
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/dueño","High Tech"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/estilo","Art déco, Chicago."
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/imagen","Edificio de la Unión y el Fénix Español, Madrid .jpg"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://es.dbpedia.org/property/issn",1139
