"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Concepción (Chile, 1826-1974)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Concepción (Chile, 1826-1974)"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1826"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1974"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://dbpedia.org/ontology/wikiPageID",9001837
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://dbpedia.org/ontology/wikiPageRevisionID",117275207
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)?oldid=117275207&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Concepción_(Chile,_1826-1974)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Concepción_(Chile,_1826-1974)"
