"subject","predicate","object"
"http://es.dbpedia.org/resource/EOL","http://www.w3.org/2000/01/rdf-schema#label","EOL"
"http://es.dbpedia.org/resource/EOL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EOL"
"http://es.dbpedia.org/resource/EOL","http://dbpedia.org/ontology/wikiPageID",1560711
"http://es.dbpedia.org/resource/EOL","http://dbpedia.org/ontology/wikiPageRevisionID",123146606
"http://es.dbpedia.org/resource/EOL","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/EOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EOL?oldid=123146606&ns=0"
"http://dbpedia.org/resource/EOL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EOL"
"http://es.dbpedia.org/resource/E.O.L.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EOL"
"http://es.wikipedia.org/wiki/EOL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EOL"
"http://es.dbpedia.org/resource/E._O._L.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EOL"
"http://es.dbpedia.org/resource/E_O_L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EOL"
"http://es.dbpedia.org/resource/Eol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EOL"
