"subject","predicate","object"
"http://dbpedia.org/resource/Son_huasteco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Son_huasteco"
"http://es.wikipedia.org/wiki/Son_huasteco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_huasteco"
"http://es.dbpedia.org/resource/Son_Huasteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/2000/01/rdf-schema#label","Son huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/2000/01/rdf-schema#comment","El son huasteco es un estilo de son mexicano originado en la región Huasteca. Data del siglo XIX y fue influenciado de rasgos musicales españoles, africanos e indígenas. La presencia del son en México se remonta a la época colonial según el investigador Manuel Álvarez Boada ""La música popular en la huasteca veracruzana"" [1985]. Entre los sones huastecos más populares se encuentran “La huasanga”, “La leva”, “La Rosita”, “El Zacamandú”, “Cielito lindo huasteco”, “El caimán”, “La petenera”, “El llorar”, “El gusto”, “La azucena”, “El aguanieve” y “El fandanguito”.​"
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq01t"
"http://es.dbpedia.org/resource/Son_huasteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_México"
"http://es.dbpedia.org/resource/Son_huasteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/apellido","Ángeles Contreras"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/archivo","El pitorreal pre-master 44-16.ogg"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/archivo","Malague a Master 44.ogg"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/color","#C9C299"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/descripción","Interpretado por Los Hijos de la Malinche of Jalitpan, Veracruz"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/descripción","Interpretado por Joel Ramírez Rueda and Ricardo Ruiz Basilio"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/editorial","Universidad Autónoma del Estado de Hidalgo"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_México"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/género","Son huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Jarana_huasteca"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_huapanguera"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/Región_Huasteca"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/origenMusical","Sonecitos del país y Fandango ibérico"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/popularidad","República Mexicana"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/título","Son huasteco"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/título","El pitorreal"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/título","La malagueña"
"http://es.dbpedia.org/resource/Son_huasteco","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=B3twh7c1FKoC&pg=PA14&dq=son+huasteco&hl=es-419&sa=X&ei=Vq0PVIbJEImVgwSVi4HADQ&ved=0CB0QuwUwAA%23v=onepage&q=son%20huasteco&f=false"
"http://es.dbpedia.org/resource/Son_huasteco","http://dbpedia.org/ontology/wikiPageID",2296440
"http://es.dbpedia.org/resource/Son_huasteco","http://dbpedia.org/ontology/wikiPageRevisionID",130476814
"http://es.dbpedia.org/resource/Son_huasteco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=B3twh7c1FKoC&pg=PA14&dq=son+huasteco&hl=es-419&sa=X&ei=Vq0PVIbJEImVgwSVi4HADQ&ved=0CB0QuwUwAA%23v=onepage&q=son%20huasteco&f=false"
"http://es.dbpedia.org/resource/Son_huasteco","http://dbpedia.org/ontology/wikiPageLength",45376
"http://es.dbpedia.org/resource/Son_huasteco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_huasteco?oldid=130476814&ns=0"
