"subject","predicate","object"
"http://dbpedia.org/resource/Nina_Wadia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Wadia"
"http://es.wikipedia.org/wiki/Nina_Wadia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Wadia"
"http://es.dbpedia.org/resource/En_el_último_momento","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nina_Wadia"
"http://es.dbpedia.org/resource/En_el_último_momento","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nina_Wadia"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/2000/01/rdf-schema#label","Nina Wadia"
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/2000/01/rdf-schema#comment","Nina Wadia es una actriz británica, más conocida por haber interpretado a Zainab Masood en la serie EastEnders."
"http://es.dbpedia.org/resource/Nina_Wadia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bxs"
"http://es.dbpedia.org/resource/Nina_Wadia","http://xmlns.com/foaf/0.1/name","Nina Wadia"
"http://es.dbpedia.org/resource/Nina_Wadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Nina_Wadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_indios_al_Reino_Unido"
"http://es.dbpedia.org/resource/Nina_Wadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_británicos_de_cine_no_nacidos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Nina_Wadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Wadia"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/añoRetiro",1991
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/cónyuge","Raiomond Mirza"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/hijos","Aidan Mirza"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/hijos","Tia Nina Mirza"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/imagen","Nina Wadia.jpg"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/imdb",905564
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/nombre","Nina Wadia"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/pieDeImagen","(Nina durante el evento de caridad ""FYF Curry"" en el 2012.)"
"http://es.dbpedia.org/resource/Nina_Wadia","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Nina_Wadia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Nina_Wadia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Nina_Wadia","http://dbpedia.org/ontology/wikiPageID",4706026
"http://es.dbpedia.org/resource/Nina_Wadia","http://dbpedia.org/ontology/wikiPageRevisionID",124827403
"http://es.dbpedia.org/resource/Nina_Wadia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/nina-wadia/"
