"subject","predicate","object"
"http://es.dbpedia.org/resource/AppleTree","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/AppleTree","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Arena_Rock_Recording_Company","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Richard_Swift_(cantante_y_compositor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/All_Night_Radio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/All_Night_Radio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Ambulance_LTD","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Ambulance_LTD","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Aztec_Camera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Aztec_Camera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Beetlebum","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Black_Kids","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Black_Kids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Bloc_Party","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Bloc_Party","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
