"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del San Diego Nomads"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del San Diego Nomads"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://dbpedia.org/ontology/wikiPageID",5299805
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://dbpedia.org/ontology/wikiPageRevisionID",94123080
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_San_Diego_Nomads?oldid=94123080&ns=14"
"http://es.dbpedia.org/resource/Paul_Caligiuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads"
"http://es.dbpedia.org/resource/Yari_Allnutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads"
"http://es.dbpedia.org/resource/Eric_Wynalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Diego_Nomads"
