"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/2000/01/rdf-schema#label","Perisodáctilos de América"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Perisodáctilos de América"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://dbpedia.org/ontology/wikiPageID",8473793
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",107578479
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perisodáctilos_de_América?oldid=107578479&ns=14"
"http://es.dbpedia.org/resource/Tapirus_bairdii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América"
