"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormiguerito_de_Klages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmotherula_klagesi"
"http://es.wikipedia.org/wiki/Myrmotherula_klagesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmotherula_klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguerito de Klages​ (Myrmotherula klagesi) es una especie de ave passeriforme perteneciente al numeroso género Myrmotherula de la familia Thamnophilidae. Es endémico de la cuenca amazónica en Brasil.​"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7b03"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://xmlns.com/foaf/0.1/name","Hormiguerito de Klages"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Todd"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1927"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmotherula_klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/image","Myrmotherula klagesi - Klages's antwren , Anavilhanas, Novo Airão, Amazonas, Brazil 01.jpg"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra de hormiguerito de Klages  en el parque nacional de Anavilhanas, Novo Airão, estado de Amazonas, Brasil."
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguerito de Klages  en el parque nacional de Anavilhanas, Novo Airão, estado de Amazonas, Brasil."
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/name","Hormiguerito de Klages"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/species","M. klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/speciesAuthority","Todd, 1927"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageID",5265004
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageRevisionID",113494127
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/klagess-antwren-myrmotherula-klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/choquinha-do-tapajos"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/myrmotherula-klagesi"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageLength",6719
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrmotherula_klagesi?oldid=113494127&ns=0"
"http://es.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/abstract","El hormiguerito de Klages​ (Myrmotherula klagesi) es una especie de ave passeriforme perteneciente al numeroso género Myrmotherula de la familia Thamnophilidae. Es endémico de la cuenca amazónica en Brasil.​"
"http://dbpedia.org/resource/Klages's_antwren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmotherula_klagesi"
