"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenneth_Hashimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Hashimoto"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Hashimoto"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Hashimoto (7 de julio de 1986) es un deportista estadounidense que compitió en yudo. Ganó una medalla de plata en los Juegos Panamericanos de 2011 en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://xmlns.com/foaf/0.1/name","Kenneth Hashimoto"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Hashimoto"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://es.dbpedia.org/property/nombre","Kenneth Hashimoto"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://dbpedia.org/ontology/wikiPageID",7229437
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://dbpedia.org/ontology/wikiPageRevisionID",128974091
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Hashimoto?oldid=128974091&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Hashimoto","http://dbpedia.org/ontology/abstract","Kenneth Hashimoto (7 de julio de 1986) es un deportista estadounidense que compitió en yudo. Ganó una medalla de plata en los Juegos Panamericanos de 2011 en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Kenny_Hashimoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Hashimoto"
"http://dbpedia.org/resource/Kenny_Hashimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Hashimoto"
