"subject","predicate","object"
"http://es.dbpedia.org/resource/Belgian_Ale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_belga"
"http://dbpedia.org/resource/Beer_in_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerveza_belga"
"http://es.dbpedia.org/resource/Cerveza_Belga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_belga"
"http://es.dbpedia.org/resource/Cerveza_belga","http://www.w3.org/2000/01/rdf-schema#label","Cerveza belga"
"http://es.dbpedia.org/resource/Cerveza_belga","http://www.w3.org/2000/01/rdf-schema#comment","La cerveza belga es muy variada, de la pale lager a la lambic o la roja de Flandes. Existen unas 180 cervecerías en el país,​ de grandes industrias internacionales a pequeñas destilerías artesanas.​ Fin de 2011, había aproximadamente 1.150 cervezas belgas originales.​ Los belgas beben, de promedio, unos 84 litros de cerveza por persona y año, muy alejados de los 200 de 1900.​ La mayoría de las cervezas se embotellan, rara vez se enlatan, y casi todas tienen su vaso o copa de forma exclusiva.​ El uso del vaso correcto mejora, supuestamente, el sabor de la cerveza."
"http://es.dbpedia.org/resource/Cerveza_belga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb4zg"
"http://es.dbpedia.org/resource/Cerveza_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bélgica"
"http://es.dbpedia.org/resource/Cerveza_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Cerveza_belga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_belga"
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageID",6824989
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageRevisionID",128812493
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageExternalLink","http://clandestinamente/descubre-flandes/index/cerveza-belga/tipos-de-cerveza-belga/"
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129125811/http:/www.bieres-belges.com/"
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=LIEhJ1bWYeQC&pg=PP1&dq=grandes+bi%C3%A8res+de+belgique&cd=1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/wikiPageLength",18418
"http://es.dbpedia.org/resource/Cerveza_belga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_belga?oldid=128812493&ns=0"
"http://es.dbpedia.org/resource/Cerveza_belga","http://dbpedia.org/ontology/abstract","La cerveza belga es muy variada, de la pale lager a la lambic o la roja de Flandes. Existen unas 180 cervecerías en el país,​ de grandes industrias internacionales a pequeñas destilerías artesanas.​ Fin de 2011, había aproximadamente 1.150 cervezas belgas originales.​ Los belgas beben, de promedio, unos 84 litros de cerveza por persona y año, muy alejados de los 200 de 1900.​ La mayoría de las cervezas se embotellan, rara vez se enlatan, y casi todas tienen su vaso o copa de forma exclusiva.​ El uso del vaso correcto mejora, supuestamente, el sabor de la cerveza."
"http://es.dbpedia.org/resource/Cerveza_de_abadía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_belga"
"http://es.dbpedia.org/resource/Leffe_(cerveza)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerveza_belga"
"http://es.wikipedia.org/wiki/Cerveza_belga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_belga"
"http://es.dbpedia.org/resource/Cervezas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_belga"
