"subject","predicate","object"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/2000/01/rdf-schema#label","Adiante"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/2000/01/rdf-schema#comment","Adiante - Mocidade Comunista pola Independencia de Galiza (en castellano: Adelante - Juventud Comunista por la Independencia de Galicia) fue una organización juvenil de Galicia (España), de ideología independentista gallega y comunista. Según su página web, Adiante era ""una organización juvenil, asamblearia y autónoma, que abarca la diversidad de problemas de la juventud gallega desde una perspectiva de liberación nacional y social, teniendo como horizonte estratégico la construcción de una República Gallega independiente y socialista.""​"
"http://es.dbpedia.org/resource/Adiante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x0_t"
"http://es.dbpedia.org/resource/Adiante","http://xmlns.com/foaf/0.1/name","Adiante - Mocidade Revolucionaria Galega"
"http://es.dbpedia.org/resource/Adiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Adiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_comunistas"
