"subject","predicate","object"
"http://es.dbpedia.org/resource/La_diligencia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Doble_sacrificio","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Doble_sacrificio","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Capricho_de_mujer","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Capricho_de_mujer","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Una_hora_contigo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Una_hora_contigo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/La_venus_rubia","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/La_venus_rubia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/W._Franke_Harling"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/W._Franke_Harling"
