"subject","predicate","object"
"http://dbpedia.org/resource/Thermoanaerobacterales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermoanaerobacteriales"
"http://es.wikipedia.org/wiki/Thermoanaerobacteriales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermoanaerobacteriales"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/2000/01/rdf-schema#label","Thermoanaerobacteriales"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/2000/01/rdf-schema#comment","Thermoanaerobacterales (Thermoanaerobacteriales) es un grupo de bacterias termófilas anaerobias estrictas que habitan principalmente en aguas termales terrestres. Según la tinción son bacilos Gram positivos a veces negativos, pero su estructura es Gram positiva. La mayoría de especies forman esporas, suelen ser móviles mediante flagelos, son mayormente quimioorganótrofos, usando azúcares u otras sustancias orgánicas como sustratos y es común la reducción de tiosulfatos. tiene la particularidad de utilizar celulosa, por lo que tiene importancia en la biodegradación de la masa vegetal.​"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tg7k"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://xmlns.com/foaf/0.1/name","Thermoanaerobacterales"
"http://es.dbpedia.org/resource/Thermoanaerobacteriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmicutes"
