"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARBRES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARBRES"
"http://es.dbpedia.org/resource/ARBRES","http://www.w3.org/2000/01/rdf-schema#label","ARBRES"
"http://es.dbpedia.org/resource/ARBRES","http://www.w3.org/2000/01/rdf-schema#comment","La asociación A.R.B.R.E.S. (literalmente, ÁRBOLES), acrónimo de Arbres remarquables : bilan, recherche, études et sauvegarde (Árboles notables: evaluación, investigación, estudios y salvaguarda), es una  creada en 1994 en Francia cuyos objetivos son la identificación, estudio y salvaguarda de los árboles notables en Francia."
"http://es.dbpedia.org/resource/ARBRES","http://xmlns.com/foaf/0.1/homepage","http://www.arbres.org/association.html"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1994"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_París"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1994"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_notables_de_Francia"
"http://es.dbpedia.org/resource/ARBRES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia"
"http://es.dbpedia.org/resource/ARBRES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARBRES"
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/autor","A.R.B.R.E.S."
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Édisud"
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/fecha","junio de 2009"
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/pg.",239
"http://es.dbpedia.org/resource/ARBRES","http://es.dbpedia.org/property/título","Guide des arbres remarquables de France"
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/wikiPageID",6876484
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/wikiPageRevisionID",119425503
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbres.org/arbres_remarquables.html%23ancre02"
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbres.org/association.html"
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/ARBRES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARBRES?oldid=119425503&ns=0"
"http://es.dbpedia.org/resource/ARBRES","http://dbpedia.org/ontology/abstract","La asociación A.R.B.R.E.S. (literalmente, ÁRBOLES), acrónimo de Arbres remarquables : bilan, recherche, études et sauvegarde (Árboles notables: evaluación, investigación, estudios y salvaguarda), es una  creada en 1994 en Francia cuyos objetivos son la identificación, estudio y salvaguarda de los árboles notables en Francia."
"http://es.dbpedia.org/resource/A.R.B.R.E.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARBRES"
