"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Wolverine (banda)"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Wolverine es una banda sueca de metal progresivo formada en 1995 en Söderhamn por Stefan Zell y Marcus Losbjer. En sus inicios era una banda de death metal melódico, pero con la edición de su primer trabajo, el EP Fervent Dream, en noviembre de 1999 su música empezó a tomar caminos progresivos, hasta el límite de eliminar casi todos los elementos del death metal que había en su estilo en sus último trabajos, Communication Lost y Machina Viva"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkxkz"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://xmlns.com/foaf/0.1/name","Wolverine"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.wolverine-overdose.com"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Suecia"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolverine_(banda)"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/miembros","Thomas Jansson"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/miembros","Per Henriksson"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/miembros","Stefan Zell"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/miembros","Marcus Losbjer"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/miembros","Mikael Zell"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/nombre","Wolverine"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/origen","Söderhamn"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/otrosMiembros","Andreas Baglien"
"http://es.dbpedia.org/resource/Wolverine_(banda)","http://es.dbpedia.org/property/otrosMiembros","C. H. Landegren"
