"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosiclare_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hardin (Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Hardin_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hardin (en inglés: Hardin County), fundado en 1839, es uno de 102 condados del estado estadounidense de Illinois. En el año 2000, el condado tenía una población de 4800 habitantes y una densidad poblacional de 10 personas por km². La sede del condado es Elizabethtown.​ El condado recibe su nombre en honor a John Hardin."
