"subject","predicate","object"
"http://es.dbpedia.org/resource/Steromapedaliodes_sanchezi","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pronophilina"
"http://es.dbpedia.org/resource/Steromapedaliodes_sanchezi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pronophilina"
"http://es.dbpedia.org/resource/Redonda_frailejona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/2000/01/rdf-schema#label","Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/2000/01/rdf-schema#comment","Pronophilina es una subtribu neotropical de mariposas Satíridas. Ellas forman un grupo rico en especies con mayor diversidad en las montañas tropicales y subtropicales del continente americano, especiealmente en los Andes. Antes de 1970 se había estudiado muy poco, pero el interés reciente ha resultado en altas tasas de descripción de nuevas especies procedentes de sistemas montañosos previamente poco explorados. Sin embargo aún persisten vacíos de información sobre su biología y ecología."
"http://es.dbpedia.org/resource/Pronophilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65m7y"
"http://es.dbpedia.org/resource/Pronophilina","http://xmlns.com/foaf/0.1/name","Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/imageCaption","Mariposa marrón de montagna , Arvi Park, Colombia"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/name","Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Satyrinae"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/subtribus","Pronophilina"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/subtribusAuthority","Reuter, 1896"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Pronophilina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
