"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_Twenty20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet"
"http://es.dbpedia.org/resource/Categoría:Copa_mundial_de_críquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos mundiales de críquet"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos mundiales de críquet"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_críquet"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://dbpedia.org/ontology/wikiPageID",8681733
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://dbpedia.org/ontology/wikiPageRevisionID",111063378
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_críquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_mundiales_de_críquet?oldid=111063378&ns=14"
