"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/2000/01/rdf-schema#label","Vela universitaria"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/2004/02/skos/core#prefLabel","Vela universitaria"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://dbpedia.org/ontology/wikiPageID",6853868
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://dbpedia.org/ontology/wikiPageRevisionID",81469745
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vela_universitaria?oldid=81469745&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inter-Collegiate_Sailing_Association_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_universitaria"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_universitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_universitaria"
