"subject","predicate","object"
"http://es.dbpedia.org/resource/Autonomía_Libertad_Participación_Ecología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Unión_Valdostana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2000/01/rdf-schema#label","Partidos regionalistas del Valle de Aosta"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos regionalistas del Valle de Aosta"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://dbpedia.org/ontology/wikiPageID",5694231
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://dbpedia.org/ontology/wikiPageRevisionID",105840948
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_regionalistas_del_Valle_de_Aosta?oldid=105840948&ns=14"
"http://es.dbpedia.org/resource/Renovación_Valdostana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Valle_de_Aosta_Vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Stella_Alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Unión_Valdostana_Progresista_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta"
