"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Juli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juli"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Juli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juli"
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/2000/01/rdf-schema#label","Juli"
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/2004/02/skos/core#prefLabel","Juli"
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chucuito"
"http://es.dbpedia.org/resource/Categoría:Juli","http://dbpedia.org/ontology/wikiPageID",3780229
"http://es.dbpedia.org/resource/Categoría:Juli","http://dbpedia.org/ontology/wikiPageRevisionID",112646960
"http://es.dbpedia.org/resource/Categoría:Juli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juli?oldid=112646960&ns=14"
"http://es.dbpedia.org/resource/Juli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juli"
"http://es.dbpedia.org/resource/Portal_de_Aramu_Muru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juli"
"http://es.dbpedia.org/resource/Categoría:Juleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juli"
