"subject","predicate","object"
"http://es.dbpedia.org/resource/Vesselina_Kasarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopranos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzosopranos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",3525636
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",99179105
"http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezzosopranos_de_Bulgaria?oldid=99179105&ns=14"
