"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Salud en Polonia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Polonia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://dbpedia.org/ontology/wikiPageID",2821517
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",68620439
"http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Polonia?oldid=68620439&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Polonia"
