"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Wood (película)"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Wood es una película estadounidense de 1999, dirigida por Rick Famuyiwa y escrita por Famuyiwa y Todd Boyd. El filme está protagonizado por Omar Epps, Richard T. Jones y Taye Diggs."
"http://es.dbpedia.org/resource/The_Wood_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r27j"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://xmlns.com/foaf/0.1/name","Colegas"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://xmlns.com/foaf/0.1/name","The Wood"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_afroestadounidenses"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_MTV_Films"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wood_(película)"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rick_Famuyiwa"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/distribución","Paramount Pictures"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/fotografía","Steven Bernstein"
"http://es.dbpedia.org/resource/The_Wood_(película)","http://es.dbpedia.org/property/idioma","Inglés"
