"subject","predicate","object"
"http://dbpedia.org/resource/Ringo_the_Lone_Rider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_hombres_van_a_morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/2000/01/rdf-schema#label","Dos hombres van a morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/2000/01/rdf-schema#comment","Dos hombres van a morir es una película del año 1967, dirigida por Rafael Romero Marchent.​​ Pertenece al subgénero del spaghetti western."
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_ckc0"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://xmlns.com/foaf/0.1/name","Dos hombres van a morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_hombres_van_a_morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/dirección","Rafael Romero Marchent"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/estreno",1967
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/fotografía","Emanuele Di Cola"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/guion","Mario Caiano"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/música","Manuel Parada"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/música","Francesco de Masi"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_Calvo"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_del_Castillo"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Jaspe"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Pica"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paolo_Herzl"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Puente"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dyanik_Zurakowska"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pietro_Martellanza"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Piero_Lulli"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfonso_Rojas"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/título","Dos hombres van a morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://es.dbpedia.org/property/títuloOriginal","Dos hombres van a morir"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/wikiPageID",1188031
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/wikiPageRevisionID",118809126
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=IGXx7Qdy_ps&feature=related"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_Romero_Marchent"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Jaspe"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Puente"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfonso_Rojas"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_Calvo"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Pica"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_del_Castillo"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pietro_Martellanza"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paolo_Herzl"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Piero_Lulli"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dyanik_Zurakowska"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_hombres_van_a_morir?oldid=118809126&ns=0"
"http://es.dbpedia.org/resource/Dos_hombres_van_a_morir","http://dbpedia.org/ontology/abstract","Dos hombres van a morir es una película del año 1967, dirigida por Rafael Romero Marchent.​​ Pertenece al subgénero del spaghetti western."
"http://es.wikipedia.org/wiki/Dos_hombres_van_a_morir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_hombres_van_a_morir"
