"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Chronicles_of_Israfel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Chronicles_of_Israfel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/2000/01/rdf-schema#label","The Chronicles of Israfel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/2000/01/rdf-schema#comment","The Chronicles of Israfel es un grupo canadiense de metal progresivo, de Montreal, Quebec, y el título de una narrativa musical escrita por Dominic Cifarelli, quien fuera el guitarrista del grupo Pulse Ultra y bajista del grupo Scars On Broadway."
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/thechroniclesofisrafel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Chronicles_of_Israfel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Pulse_Ultra"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Scars_on_Broadway"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/name","The Chronicles of Israfel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/website","https://www.facebook.com/thechroniclesofisrafel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/currentMembers","Justin Piedimonte"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/currentMembers","Dominic Cifarelli"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/currentMembers","Marc Durkee"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/currentMembers","Nick Moussis"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/currentMembers","Andrew Wieczorek"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://es.dbpedia.org/property/yearsActive",2004
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageID",8591230
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageRevisionID",127351384
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/israfelworld"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalhammer.co.uk/bands/band/%3Fsearchstring=The%20Chronicles%20Of%20Israfel&filtersectionname=all&filtersubsectionname=all&articleid=46918"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://israfelworld.com/"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/thechroniclesofisrafel"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Chronicles_of_Israfel?oldid=127351384&ns=0"
"http://es.dbpedia.org/resource/The_Chronicles_of_Israfel","http://dbpedia.org/ontology/abstract","The Chronicles of Israfel es un grupo canadiense de metal progresivo, de Montreal, Quebec, y el título de una narrativa musical escrita por Dominic Cifarelli, quien fuera el guitarrista del grupo Pulse Ultra y bajista del grupo Scars On Broadway."
"http://es.dbpedia.org/resource/Scars_on_Broadway","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Chronicles_of_Israfel"
"http://es.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Chronicles_of_Israfel"
