"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Vicente_Bolívar_Palacios","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Juana_Bolívar_Palacios"
"http://es.dbpedia.org/resource/Juan_Vicente_Bolívar_Palacios","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Juana_Bolívar_Palacios"
"http://es.dbpedia.org/resource/María_Antonia_Bolívar_Palacios","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Juana_Bolívar_Palacios"
"http://es.dbpedia.org/resource/Juana_Bolivar_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Bolívar_Palacios"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Juana Bolívar Palacios"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Juana Nepomucena Bolívar Palacios (Caracas, 16 de mayo de 1779-Caracas, 7 de marzo de 1847), es conocida por haber sido hermana mayor del Libertador Simón Bolívar."
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://xmlns.com/foaf/0.1/name","Juana Bolívar"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bolívar"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Palacios_(Venezuela)"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_Bolívar_Palacios"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/apellidos","Polar"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/causaMuerte","Desconocida"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/conocido","Hermana mayor de Simón Bolívar"
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Juana_Bolívar_Palacios","http://es.dbpedia.org/property/cónyuge","Dionisio Palacios y Blanco (  )"
