"subject","predicate","object"
"http://es.dbpedia.org/resource/Rare_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Rare_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Past_life_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend (canción de Selena Gomez)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#comment","«Boyfriend» es una canción de la cantante estadounidense Selena Gomez, incluida en la edición deluxe de su tercer álbum de estudio en solitario Rare (2020).​​ Se lanzó como el primer sencillo de la edición deluxe y el cuarto en general del álbum el 9 de abril de 2020."
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://xmlns.com/foaf/0.1/name","Boyfriend"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_latino_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyfriend_(canción_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Selena_Gomez"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/añoa",2020
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Selena Gomez"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/duración","161.0"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/nombre","Boyfriend"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/productor","The Roomates"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/sencilloActual","Boyfriend"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Rare_(canción)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Past_life_(canción)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/wikiPageID",9365808
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/wikiPageRevisionID",130250806
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/Work/runtime","2.683333333333333"
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/wikiPageLength",15108
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/runtime",161.0
"http://es.dbpedia.org/resource/Boyfriend_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)"
