"subject","predicate","object"
"http://es.dbpedia.org/resource/Huaycama_(Valle_Viejo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Polcos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Valle_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://dbpedia.org/resource/Valle_Viejo_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/El_Bañado_(Valle_Viejo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Las_Tejas_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Santa_Cruz_(Catamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Valle_Viejo"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Valle_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Departamento Valle Viejo"
