"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berlian_Hutauruk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berlian_Hutauruk"
"http://dbpedia.org/resource/Berlian_Hutauruk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlian_Hutauruk"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://www.w3.org/2000/01/rdf-schema#label","Berlian Hutauruk"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://www.w3.org/2000/01/rdf-schema#comment","Berlian Hutauruk (nacido el 11 de octubre de 1957), es una cantante indonesia, conocida como la voz de soprano de su país de origen, es muy popular con su álbum, Eros Djarot: Badai Pasti Berlalu: La tormenta debe haber pasado en 1977. Su actividad actualmente, es mejor conocido como alias artista gospel con más frecuencia para cantar en un entorno de las congregaciones cristianas. Ella nunca hizo también un álbum de estilo espiritual."
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrbtl"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesias_del_siglo_XX"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Indonesia"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berlian_Hutauruk"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://dbpedia.org/ontology/wikiPageID",3874221
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://dbpedia.org/ontology/wikiPageRevisionID",122212682
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://dbpedia.org/ontology/wikiPageLength",5232
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berlian_Hutauruk?oldid=122212682&ns=0"
"http://es.dbpedia.org/resource/Berlian_Hutauruk","http://dbpedia.org/ontology/abstract","Berlian Hutauruk (nacido el 11 de octubre de 1957), es una cantante indonesia, conocida como la voz de soprano de su país de origen, es muy popular con su álbum, Eros Djarot: Badai Pasti Berlalu: La tormenta debe haber pasado en 1977. Anteriormente fue finalista DKI en el Pop Festival de 1975, a un nivel por debajo de Segers Margie que se convirtió en la primera campeona, y en unnivel por encima de  que se convirtió en la tercera campeona. A nivel nacional, en el Nacional Pop Festival de 1975, se cayó al número cuatro, en virtud de Melky Hidalgo (primer premio), Margie Segers (terminó segundo), y Eddy Silitonga (campeona de tercera), pero la clasificación en la parte superior Endang Koes Hetty (ocupaba el quinto lugar). Su actividad actualmente, es mejor conocido como alias artista gospel con más frecuencia para cantar en un entorno de las congregaciones cristianas. Ella nunca hizo también un álbum de estilo espiritual."
