"subject","predicate","object"
"http://es.wikipedia.org/wiki/Documento_de_posición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Documento_de_posición"
"http://dbpedia.org/resource/Position_paper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Documento_de_posición"
"http://es.dbpedia.org/resource/Documento_de_posición","http://www.w3.org/2000/01/rdf-schema#label","Documento de posición"
"http://es.dbpedia.org/resource/Documento_de_posición","http://www.w3.org/2000/01/rdf-schema#comment","Un documento de posición es un ensayo que presenta una opinión sobre un problema, típicamente de un autor u otra entidad específica, tal como un partido político. Los documentos de posición son publicados en el mundo académico, político, de derecho y otros dominios. Los documentos de posición van desde el formato más simple como una carta al editor hasta la más compleja forma académica de un documento de posición.​ Los documentos de posición son también usados por grandes organizaciones para hacer públicas las creencias oficiales y recomendaciones del grupo.​"
"http://es.dbpedia.org/resource/Documento_de_posición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmmbf"
"http://es.dbpedia.org/resource/Documento_de_posición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Documento_de_posición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_técnica"
"http://es.dbpedia.org/resource/Documento_de_posición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Documento_de_posición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Documento_de_posición"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/archivedate",16
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/archivedate",10
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20080410180947/http:/www.unausa.org/site/pp.asp%3Fc=fvKRI8MPJpF&b=457147"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070316023144/http:/homepages.uhwo.hawaii.edu/~writing/position.htm"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/coauthors","Andrée Tingloo and Hans Verhulst"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/date",14
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/first","Jim"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/first","Doug"
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/first","Michele T."
"http://es.dbpedia.org/resource/Documento_de_posición","http://es.dbpedia.org/property/first","Mel"
