"subject","predicate","object"
"http://dbpedia.org/resource/Augustan_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_Augusta"
"http://es.wikipedia.org/wiki/Historia_Augusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_Augusta"
"http://es.dbpedia.org/resource/Elio_Espartiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_Augusta"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Historia Augusta"
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","La Historia Augusta es una colección de biografías escrita en latín de los emperadores romanos y usurpadores del trono que abarca el periodo comprendido entre 117 y 284. Se presenta como la unión de las obras de seis autores diferentes,​ escritas durante los reinados de Diocleciano y Constantino I. No obstante, la verdadera autoría del texto, la fecha en que se escribió y su propósito han sido durante largo tiempo motivo de debate."
"http://es.dbpedia.org/resource/Historia_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_02"
"http://es.dbpedia.org/resource/Historia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Historia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_biográficos"
"http://es.dbpedia.org/resource/Historia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IV"
"http://es.dbpedia.org/resource/Historia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_II"
