"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/2000/01/rdf-schema#label","José Luis Fernández (gimnasta)"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Fernández Menéndez (n. 6 de marzo de 1982; Gijón, Asturias) es un ex gimnasta artístico español. Formó parte de la selección nacional de gimnasia artística de España, logrando varias medallas internacionales. Está casado con la gimnasta rítmica Lorena Guréndez."
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://xmlns.com/foaf/0.1/name","José Luis Fernández Menéndez"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://xmlns.com/foaf/0.1/name","José Luis Fernández"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Grupo_de_Cultura_Covadonga"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(gimnasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Fernández_(gimnasta)"
