"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/2000/01/rdf-schema#label","Jordi Rebellón"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Rebellón López (Barcelona, 15 de febrero de 1957) es un actor español de cine, televisión y teatro. Es especialmente conocido por su papel de Rodolfo Vilches en la serie de Telecinco Hospital Central."
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospital_Central"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://es.dbpedia.org/property/imdb",714273
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://es.dbpedia.org/property/nombreDeNacimiento","Jordi Rebellón López"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/wikiPageID",765201
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/wikiPageRevisionID",130421248
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211053234/http:/www.todotele.com/pagina-de-Jordi-Rebellon.html"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022052443/http:/www.pizquita.com/actores-159.html"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/wikiPageLength",6228
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/birthName","Jordi Rebellón López"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Rebellón?oldid=130421248&ns=0"
"http://es.dbpedia.org/resource/Jordi_Rebellón","http://dbpedia.org/ontology/abstract","Jordi Rebellón López (Barcelona, 15 de febrero de 1957) es un actor español de cine, televisión y teatro. Es especialmente conocido por su papel de Rodolfo Vilches en la serie de Telecinco Hospital Central."
"http://es.dbpedia.org/resource/Hospital_Central_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Hospital_Central_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.wikipedia.org/wiki/Jordi_Rebellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/GAL_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/La_señora_del_Oriente_Express","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/La_señora_del_Oriente_Express","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Jordi_Rebellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Enloquecidas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Rebellón"
"http://es.dbpedia.org/resource/Enloquecidas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Rebellón"
