"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Mercados_de_Capitales","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Mercados_de_Capitales","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Mercados_de_Capitales","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Robert_Tobler_(político)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Robert_Tobler_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Diego_Benaglio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Diego_Benaglio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Holcim","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Jakob_Kuhn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Paul_Jaccard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Paul_Jaccard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Toni_Wolff","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Toni_Wolff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Toni_Wolff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Alfredo_Retortillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Análisis_de_sueños","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Oscar_Plattner","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Oscar_Plattner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Agua_misteriosa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Agua_misteriosa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Bolo'bolo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/CLS_Communication","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/CLS_Communication","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Cementerio_de_Fluntern","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Cementerio_de_Fluntern","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Peter-Lukas_Graf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Peter-Lukas_Graf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Raphael_Spiegel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Christian_Gross","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Hugo_Koblet","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Hugo_Koblet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
