"subject","predicate","object"
"http://dbpedia.org/resource/Pectis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pectis"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/2000/01/rdf-schema#label","Pectis"
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/2000/01/rdf-schema#comment","Pectis es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 208 especies descritas y de estas, solo 84 aceptadas.​​ Son nativos de las Américas incluido el Caribe."
"http://es.dbpedia.org/resource/Pectis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by209"
"http://es.dbpedia.org/resource/Pectis","http://xmlns.com/foaf/0.1/name","Pectis"
"http://es.dbpedia.org/resource/Pectis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Pectis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pectis"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/genus","Pectis"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/imageCaption","Pectis papposa var papposa"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/name","Pectis"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pectis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
