"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatomia_de_Grey:_El_Videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Anatomia_de_Grey_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Anatomia_de_Grey_El_Videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_Videojuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Anatomía_de_Grey_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Grey's_Anatomy_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.wikipedia.org/wiki/Anatomía_de_Grey:_El_videojuego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://dbpedia.org/resource/Grey's_Anatomy:_The_Video_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Anatomía_de_Grey:_El_videojuego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
