"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isotria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isotria"
"http://es.dbpedia.org/resource/Isotria_medeoloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Isotria"
"http://es.dbpedia.org/resource/Isotria_medeoloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Isotria"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/2000/01/rdf-schema#label","Isotria"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/2000/01/rdf-schema#comment","Isotria,​ es un género de orquídeas de hábitos terrestres. Consta de sólo dos especies que se encuentran en el sureste de Canadá, Estados Unidos y en Europa Central y Oriental. Se caracterizan por la disposición de las hojas, todas de la misma altura del tallo, formando una corona alrededor de las flores."
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lf2m"
"http://es.dbpedia.org/resource/Isotria","http://xmlns.com/foaf/0.1/name","Isotria"
"http://es.dbpedia.org/resource/Isotria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isotria"
"http://es.dbpedia.org/resource/Isotria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isotria"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/genus","Isotria"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/imageCaption","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/name","Isotria"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/synonyms","* Odonectis Raf. ."
"http://es.dbpedia.org/resource/Isotria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/wikiPageID",3336914
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/wikiPageRevisionID",120917347
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Isotria&safe=active"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/synonym","* OdonectisRaf.(1808)."
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Isotria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isotria?oldid=120917347&ns=0"
"http://es.dbpedia.org/resource/Isotria","http://dbpedia.org/ontology/abstract","Isotria,​ es un género de orquídeas de hábitos terrestres. Consta de sólo dos especies que se encuentran en el sureste de Canadá, Estados Unidos y en Europa Central y Oriental. Se caracterizan por la disposición de las hojas, todas de la misma altura del tallo, formando una corona alrededor de las flores."
"http://es.dbpedia.org/resource/Odonectis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isotria"
"http://dbpedia.org/resource/Isotria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isotria"
