"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Al_otro_lado_de_la_ciudad","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Al_otro_lado_de_la_ciudad","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/..._Y_eligió_el_infierno","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/..._Y_eligió_el_infierno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/¿Crimen_imposible%3F","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/¿Crimen_imposible%3F","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Las_inquietudes_de_Shanti_Andía_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Las_inquietudes_de_Shanti_Andía_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Las_alimañas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Las_alimañas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.wikipedia.org/wiki/Manuel_Berenguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/A_hierro_muere","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/A_hierro_muere","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Neutralidad_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Aquellos_tiempos_del_cuplé","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Aquellos_tiempos_del_cuplé","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Cuerda_de_presos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/Manuel_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
