"subject","predicate","object"
"http://es.dbpedia.org/resource/Udul-Kalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Udul-Kalama","http://www.w3.org/2000/01/rdf-schema#label","Udul-Kalama"
"http://es.dbpedia.org/resource/Udul-Kalama","http://www.w3.org/2000/01/rdf-schema#comment","Udul-Kalama de Uruk fue el séptimo gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.), según la Lista Real Sumeria. Fue hijo de Ur-Nungal, según la Lista Real Sumeria. A diferencia de sus predecesores, no dejó documentos o restos que mencionen su nombre, y puede haber sido uno de los reyes menores de Uruk añadidos a la lista, que reinaron mientras la hegemonía pertenecía a la Primera Dinastía de Ur."
"http://es.dbpedia.org/resource/Udul-Kalama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rg7z"
"http://es.dbpedia.org/resource/Udul-Kalama","http://xmlns.com/foaf/0.1/name","La-ba'shum"
"http://es.dbpedia.org/resource/Udul-Kalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Udul-Kalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Udul-Kalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Udul-Kalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Udul-Kalama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Udul-Kalama"
"http://es.dbpedia.org/resource/Udul-Kalama","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/Udul-Kalama","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ur-Nungal"
"http://es.dbpedia.org/resource/Udul-Kalama","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/La-ba'shum"
"http://es.dbpedia.org/resource/Udul-Kalama","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Udul-Kalama","http://dbpedia.org/ontology/wikiPageID",6326338
"http://es.dbpedia.org/resource/Udul-Kalama","http://dbpedia.org/ontology/wikiPageRevisionID",98791304
"http://es.dbpedia.org/resource/Udul-Kalama","http://dbpedia.org/ontology/wikiPageLength",759
"http://es.dbpedia.org/resource/Udul-Kalama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Udul-Kalama?oldid=98791304&ns=0"
"http://es.dbpedia.org/resource/Udul-Kalama","http://dbpedia.org/ontology/abstract","Udul-Kalama de Uruk fue el séptimo gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.), según la Lista Real Sumeria. Fue hijo de Ur-Nungal, según la Lista Real Sumeria. A diferencia de sus predecesores, no dejó documentos o restos que mencionen su nombre, y puede haber sido uno de los reyes menores de Uruk añadidos a la lista, que reinaron mientras la hegemonía pertenecía a la Primera Dinastía de Ur."
"http://dbpedia.org/resource/Udul-kalama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udul-Kalama"
"http://es.dbpedia.org/resource/Ur-Nungal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Udul-Kalama"
"http://es.wikipedia.org/wiki/Udul-Kalama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Udul-Kalama"
"http://es.dbpedia.org/resource/La-ba'shum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Udul-Kalama"
