"subject","predicate","object"
"http://dbpedia.org/resource/Humaitá,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)"
"http://es.wikipedia.org/wiki/Humaitá_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Humaitá (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Humaitá es un municipio brasileño del estado del Río Grande do Sul. Su población estimada en 2010 era de 4919 habitantes.​"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Humaitá RS"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humaitá_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo","Boa Vista do Buricá, Bom Progresso, Campo Novo, Crissiumal, Nova Candelária, Sede Nova y Três Passos"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo",473
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/clima","subtropical"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/gentilicio","humaitense"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idh",802
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapa","Locator map of Humaitá in Rio Grande do Sul.svg"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Humaitá RS"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pib",73343191000
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibPerCapita",1459857
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/población",4919
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficie",135246
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Três_Passos"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","Rio Grande do Sul"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Noroeste_Rio-Grandense"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Humaitá_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
