"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Femenino Sub-18"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Europa sub-18 femenino de la FIBA, es una competición anual de baloncesto, de selecciones nacionales femeninas de categoría sub-18 de Europa. Está organizada por FIBA Europa y se disputa desde el año 1965. Hasta 2004 se celebraba cada dos años, a partir de 2005 pasó a celebrarse cada año."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://xmlns.com/foaf/0.1/homepage","http://u16women.fibaeurope.com/en/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_Europa"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurobasket_femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/título","Europeo Sub-18 femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://es.dbpedia.org/property/web","http://u16women.fibaeurope.com/en/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/wikiPageID",7506812
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/wikiPageRevisionID",118513980
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://u16women.fibaeurope.com/en/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://u18women.fibaeurope.com/en/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/wikiPageLength",10780
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18?oldid=118513980&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://dbpedia.org/ontology/abstract","El Campeonato de Europa sub-18 femenino de la FIBA, es una competición anual de baloncesto, de selecciones nacionales femeninas de categoría sub-18 de Europa. Está organizada por FIBA Europa y se disputa desde el año 1965. Hasta 2004 se celebraba cada dos años, a partir de 2005 pasó a celebrarse cada año."
"http://dbpedia.org/resource/FIBA_U18_Women's_European_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_de_Baloncesto_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_Sub-18"
