"subject","predicate","object"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Rois (parroquia)"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/2000/01/rdf-schema#comment","Rois​ (llamada oficialmente San Mamede de Rois)​ es una parroquia y un lugar español del municipio de Rois, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://xmlns.com/foaf/0.1/name","San Mamede de Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rois_(parroquia)"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/nombreOficial","San Mamede de Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/nombreOriginal","Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/población",506
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior",11
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Sar"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rois"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/wikiPageID",1787221
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/wikiPageRevisionID",124021347
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/populationTotal",506
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rois_(parroquia)?oldid=124021347&ns=0"
"http://es.dbpedia.org/resource/Rois_(parroquia)","http://dbpedia.org/ontology/abstract","Rois​ (llamada oficialmente San Mamede de Rois)​ es una parroquia y un lugar español del municipio de Rois, en la provincia de La Coruña, Galicia."
"http://es.wikipedia.org/wiki/Rois_(parroquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rois_(parroquia)"
"http://es.dbpedia.org/resource/San_Mamede_de_Rois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rois_(parroquia)"
