"subject","predicate","object"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/2000/01/rdf-schema#label","Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/2000/01/rdf-schema#comment","Greenbriar es un lugar designado por el censo ubicado en el condado de Pinellas en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.502 habitantes y una densidad poblacional de 1.523,7 personas por km².​"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwq8h"
"http://es.dbpedia.org/resource/Greenbriar","http://xmlns.com/foaf/0.1/name","Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Greenbriar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pinellas"
"http://es.dbpedia.org/resource/Greenbriar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Greenbriar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/código",2583349
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/densidad",15237
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/nombre","Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/nombreOficial","Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pinellas en Florida"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/población",2502
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/superficie",164
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/superficieTierra",155
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pinellas"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Greenbriar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/wikiPageID",4681612
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/wikiPageRevisionID",120038314
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/populationTotal",2502
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Greenbriar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenbriar?oldid=120038314&ns=0"
"http://es.dbpedia.org/resource/Greenbriar","http://dbpedia.org/ontology/abstract","Greenbriar es un lugar designado por el censo ubicado en el condado de Pinellas en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.502 habitantes y una densidad poblacional de 1.523,7 personas por km².​"
"http://es.wikipedia.org/wiki/Greenbriar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenbriar"
"http://dbpedia.org/resource/Greenbriar,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenbriar"
"http://es.dbpedia.org/resource/Greenbriar_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greenbriar"
