"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/2000/01/rdf-schema#label","Kate Slatter"
"http://es.dbpedia.org/resource/Kate_Slatter","http://www.w3.org/2000/01/rdf-schema#comment","Kate Elizabeth Slatter OAM (nombre de casada Kate Allen​) es una campeona mundial australiana y ganadora de la medalla de oro olímpica como remera, procedente de Adelaide, Australia del sur.​ Es considerada como la remera más exitosa de la historia de Australia.​ Ganó una medalla de oro en el doble coxless en los Juegos Olímpicos de Atlanta 1996 junto con Megan Still, consiguiendo para su país la primera medalla de oro en este deporte.​ Cuatro años más tarde consiguió la medalla de plata en los Juegos Olímpicos que se celebraron en Sídney 2000."
"http://es.dbpedia.org/resource/Kate_Slatter","http://xmlns.com/foaf/0.1/name","Kate Elizabeth Slatter"
"http://es.dbpedia.org/resource/Kate_Slatter","http://xmlns.com/foaf/0.1/name","Kate Slatter"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Kate_Slatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adelaida"
