"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Líneas Interurbanas de Valencia"
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas Interurbanas de Valencia"
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://dbpedia.org/ontology/wikiPageID",5065398
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",53563305
"http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_Interurbanas_de_Valencia?oldid=53563305&ns=14"
"http://es.dbpedia.org/resource/Línea_190A_(MetroBus_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia"
"http://es.dbpedia.org/resource/Línea_190B_(MetroBus_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia"
"http://es.dbpedia.org/resource/Línea_190C_(MetroBus_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia"
"http://es.dbpedia.org/resource/Línea_191_(MetroBus_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Valencia"
